TRADE_DATE,20240502,STI, ,SPDR STRAITS TIMES INDEX ETF,'STI,'STI,SGD,INSTRUCTION_ASSET,XTTF
CREATION_UNIT_SIZE,500000,DOMICILE,"",ESTIMATED_DIVIDENDS,,PRODUCT_STRUCTURE,"",EST_INC,0
SETTLEMENT_CYCLE,T+2,ASSET_CLASS,"",ESTIMATED_EXPENSE,,CREATE_FEE,1740,ESTIMATED_CASH_COMPONENT,25376.33
NAV,3.334729,UNDISTRIBUTED_NET_INCOME_PER_SHARE,.050739,BASKET_MARKET_VALUE,1641988.17,REDEEM_FEE,1740,ACTUAL_CASH_COMPONENT,25323.78
NAV_PER_CREATION_UNIT,1667364.5,UNDISTRIBUTED_NET_INCOME_PER_CREATION_UNIT,25369.5,BASKET_SHARES,561711,CREATE_VARIABLE_FEE,0
NAV_LESS_UNDISTRIBUTED_NET_INCOME,1641995,ACTUAL_CASH_IN_LIEU,0,ESTIMATED_CASH_IN_LIEU,0,REDEEM_VARIABLE_FEE,0
ETF_SHARES_OUTSTANDING,469150000,ACTUAL_INTEREST,0,ESTIMATED_INTEREST,0,EXPENSE_RATIO,0
TOTAL_NET_ASSETS,1564487957.49,ACTUAL_TOTAL_CASH,25323.78,ESTIMATED_TOTAL_CASH,25376.33,THRESHOLD, 
CUSIP,TICKER,SEDOL,ISIN,DESCRIPTION,CUR,ISO,SHARES,ORIGINAL_FACE,INTEREST,LOCAL_PRICE,LOCAL_MV,FOREX,BASE_PRICE,BASE_MV,WEIGHT,CIL,EST_DIVIDEND,LOT,NEW,SHARE_CHANGE,INT_FACTOR,PAR_ADJUSTMENT_FACTOR
'604321901,'STE,'6043214,SG1F60858221,SINGAPORETECH ENGINEERING,SGD,SG,8084,,0,4.03,32578.52,1,4.03,32578.52,1.98408981,N,0,1,N,1,0,1
'617520903,'DBS,'6175203,SG1L01001701,DBS GROUPHOLDINGS LTD,SGD,SG,10586,,0,34.9,369451.4,1,34.9,369451.4,22.50024737,N,0,1,N,0,0,1
'618027908,'DFI,'6180274,BMG2624N1535,DFI Retail Group Holdings,USD,SG,1596,,0,1.95,3112.2,.734376,2.655316,4237.88,.25809443,N,0,1,N,0,0,1
'619792005,'CIT,'6197928,SG1R89002252,CITY DEVELOPMENTS LTD,SGD,SG,2484,,0,6.15,15276.6,1,6.15,15276.6,.93037211,N,0,1,N,0,0,1
'620513903,'STM,'6205133,SG1H97877952,SEATRIUM LTD,SGD,SG,215259,,0,.098,21095.38,1,.098,21095.38,1.28474616,N,0,1,N,16,0,1
'624226007,'JCNC,'6242260,SG1B51001017,JARDINE CYCLE + CARRIAGE LTD,SGD,SG,525,,0,26.5,13912.5,1,26.5,13912.5,.84729599,N,0,1,N,0,0,1
'624358909,'SATS,'6243586,SG1I52882764,SATS LTD,SGD,SG,4724,,0,2.52,11904.48,1,2.52,11904.48,.72500401,N,0,1,N,0,0,1
'630386902,'SGX,'6303866,SG1J26887955,SINGAPOREEXCHANGE LTD,SGD,SG,4349,,0,9.36,40706.64,1,9.36,40706.64,2.47910678,N,0,1,N,1,0,1
'642012900,'CICT,'6420129,SG1M51904654,CAPITALANDINTEGRATED COMMER,SGD,SG,26942,,0,1.96,52806.32,1,1.96,52806.32,3.21599881,N,0,1,N,2,0,1
'643491905,'HKL,'6434915,BMG4587L1090,HONGKONG LAND HOLDINGS LTD,USD,SG,5835,,0,3.21,18730.35,.734376,4.371058,25505.12,1.55330717,N,0,1,N,1,0,1
'647211002,'JM,'6472119,BMG507361001,JARDINE MATHESON HLDGS LTD,USD,SG,1044,,0,38.37,40058.28,.734376,52.248439,54547.37,3.32203185,N,0,1,N,0,0,1
'656387909,'CLAR,'6563875,SG1M77906915,CAPITALAND ASCENDAS REIT,SGD,SG,18910,,0,2.6,49166,1,2.6,49166,2.99429685,N,0,1,N,1,0,1
'681173001,'SIA,'6811734,SG1V61937297,SINGAPOREAIRLINES LTD,SGD,SG,7299,,0,6.54,47735.46,1,6.54,47735.46,2.90717442,N,0,1,N,0,0,1
'691678007,'UOB,'6916781,SG1M31001969,UNITED OVERSEAS BANK LTD,SGD,SG,6443,,0,30.4,195867.2,1,30.4,195867.2,11.92866085,N,0,1,N,0,0,1
'691684005,'UOL,'6916844,SG1S83002349,UOL GROUPLTD,SGD,SG,2616,,0,5.81,15198.96,1,5.81,15198.96,.9256437,N,0,1,N,0,0,1
'692737000,'VMS,'6927374,SG0531000230,VENTURE CORP LTD,SGD,SG,1390,,0,14.52,20182.8,1,14.52,20182.8,1.22916842,N,0,1,N,0,0,1
